﻿NO,Proje,Bildiren,Atanan,Öncelik,Bildirim Türü,Tekrarlanabilirlik,Ürün Sürümü,Kategori,Sisteme Giriş Tarihi,İşletim Sistemi,İşletim Sistemi Sürümü,Platform,Görünürlük,Son Güncelleme,Özet,Durum,Çözüm,Sürümde Düzeltildi
0000920,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,muratbayik,orta,küçük hata,denenmedi,,İŞ YERİ BİLGİLERİ,24-12-2016,,,,herkese açık,09-09-2023,İş yeri kroki listesine ilgili mevzuat butonu ilavesi,çözümlenmiş,çözümlendi,
0005540,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,muratbayik,orta,ek proje önerisi,denenmedi,,DİL-ÇEVİRİ-YAZIM HATA İŞLEMLERİ,29-10-2020,Windows,.,Google Chrome,herkese açık,08-09-2023,Menü dil karşılıklarının Çince çevirisinin yapılması,çözümlenmiş,çözümlendi,
0005539,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,muratbayik,orta,ek proje önerisi,denenmedi,,DİL-ÇEVİRİ-YAZIM HATA İŞLEMLERİ,29-10-2020,Windows,.,Google Chrome,herkese açık,08-09-2023,Menü dil karşılıklarının Arapça çevirisinin yapılması,çözümlenmiş,çözümlendi,
0005538,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,muratbayik,orta,ek proje önerisi,denenmedi,,DİL-ÇEVİRİ-YAZIM HATA İŞLEMLERİ,29-10-2020,Windows,.,Google Chrome,herkese açık,08-09-2023,Menü dil karşılıklarının Rusça çevirisinin yapılması,çözümlenmiş,çözümlendi,
0005537,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,muratbayik,orta,ek proje önerisi,denenmedi,,DİL-ÇEVİRİ-YAZIM HATA İŞLEMLERİ,29-10-2020,Windows,.,Google Chrome,herkese açık,08-09-2023,Menü dil karşılıklarının Azerice çevirisinin yapılması,çözümlenmiş,çözümlendi,
0007899,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek proje önerisi,denenmedi,,SÖZLEŞME,06-09-2023,macOS,.,Safari,herkese açık,08-09-2023,Sözleşme kartı ön izleme sekmesinde anahtar yazım hatası düzeltmesi,çözümlenmiş,çözümlendi,
0007896,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek proje önerisi,denenmedi,,DİĞER,05-09-2023,macOS,.,Safari,herkese açık,08-09-2023,İşletme içi duyurular listesinde dropboxlara tümü ilavesi ve TR düzeltmesi,çözümlenmiş,çözümlendi,
0006038,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,hasank,orta,ek özellik önerisi,denenmedi,,OLAY BİLDİRİM,17-02-2021,Windows,.,Google Chrome,herkese açık,06-09-2023,olay bildirim sonuç sekmesinde resimlerdeki her iki seçimde de kaydete basınca çıkan yazıyı anlamıyorum,çözümlenmiş,çözümlendi,
0007900,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİĞER,06-09-2023,macOS,.,Safari,herkese açık,06-09-2023,Hazır metinler sayfasını hazır metin güncelleme yaparken kaydete basınca hata veriyor düzeltebilir miyiz?,çözümlenmiş,çözümlendi,
0007898,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yardım,denenmedi,,DİĞER,06-09-2023,macOS,.,Safari,herkese açık,06-09-2023,Hazır metinler sayfasını tıklayınca patlıyor acil bakabilir misiniz,çözümlenmiş,çözümlendi,
0007860,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,acil,ek özellik önerisi,denenmedi,,DİĞER,26-08-2023,Windows,.,Google Chrome,herkese açık,06-09-2023,İşletme içi duyurularda ve sistem duyurularında çift duyuru görünüyor,çözümlenmiş,çözümlendi,
0005362,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,hasank,orta,ek özellik önerisi,denenmedi,,DÜZELTİCİ FAALİYET,17-09-2020,Windows,.,Google Chrome,herkese açık,05-09-2023,Düzeltici faaliyet kartında  sorumlusu/görevli/ilgili eklerken ilgi bölümü otomatik değişmiyor,çözümlenmiş,çözümlendi,
0006303,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,gorkemk,orta,yeni özellik önerisi,denenmedi,,EĞİTİM OTURUM (UZAKTAN),09-06-2021,Windows,.,Google Chrome,herkese açık,05-09-2023,Uzak eğitim kartı eğitim alan sekmesinde ... detay butonu tıklanınca açılan pencere içinde revizyon,çözümlenmiş,çözümlendi,
0006243,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,gorkemk,orta,ek özellik önerisi,denenmedi,,DİL-ÇEVİRİ-YAZIM HATA İŞLEMLERİ,18-05-2021,Windows,.,Google Chrome,herkese açık,05-09-2023,Yıllık değerlendirme raporunda resimdeki yerlerin çevirileri yansımıyor ekrana,çözümlenmiş,çözümlendi,
0005819,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,hasank,orta,ek özellik önerisi,denenmedi,,ALT/DİĞER İŞVEREN İŞLEMLERİ,30-12-2020,Windows,.,Google Chrome,herkese açık,05-09-2023,Proje kartında iş yeri evrak eklemede ve çalışan evrak eklemede problem var,çözümlenmiş,çözümlendi,
0001202,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,muratbayik,orta,küçük hata,denenmedi,,ACİL DURUM İŞLEMLERİ,25-03-2017,,,,herkese açık,05-09-2023,Acil durum planı geçerlilik tarihi konusu,çözümlenmiş,çözümlendi,
0006803,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,düşük,yeni özellik önerisi,denenmedi,,OLAY BİLDİRİM,05-01-2022,Windows,.,Google Chrome,herkese açık,05-09-2023,Olay bildirim ilgililer sekmesinde Göstere basınca EK7 rapor butonu konusunda,çözümlenmiş,çözümlendi,
0006828,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,MUAYENE,17-01-2022,Windows,.,Google Chrome,herkese açık,05-09-2023,bayraklı osgb Abc firması hakan kızıl 'ın son 115490 nolu muayenesi ... (üç nokta) ya basınca boş çıkıyor.,çözümlenmiş,çözümlendi,
0006780,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİĞER,19-12-2021,Windows,.,Google Chrome,herkese açık,05-09-2023,Resimdeki listeye açıklama kolonundan sonra İL kolonu ve combo filtre ekleyebilir miyiz?,çözümlenmiş,çözümlendi,
0006829,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,MUAYENE,17-01-2022,Windows,.,Google Chrome,herkese açık,05-09-2023,Muayene İBYS gönderimlerinde gönderilecek/gönderilmeyecek muayene türleri,çözümlenmiş,çözümlendi,
0006831,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,ANALİZ,17-01-2022,Windows,.,Google Chrome,herkese açık,05-09-2023,Resimdeki analiz sayfasında hata,çözümlenmiş,çözümlendi,
0006835,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,MUAYENE,18-01-2022,Windows,.,Google Chrome,herkese açık,05-09-2023,Muayene listede yazdır a basınca hata alıyoruz.,çözümlenmiş,çözümlendi,
0007857,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,İŞ YERİ BİLGİLERİ,25-08-2023,Windows,.,Google Chrome,herkese açık,05-09-2023,isg ekip sekmesine iletişim bilgileri gelmiyor ne zaman gelmiyor iletişim bilgisi yokken eklemişim.,çözümlenmiş,çözümlendi,
0006832,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ince ayar,denenmedi,,ANALİZ,17-01-2022,Windows,.,Google Chrome,herkese açık,04-09-2023,ANZ/ANZ/isyeriAnalizOzet sayfasına ilave,çözümlenmiş,çözümlendi,
0006820,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yardım,denenmedi,,MUAYENE,12-01-2022,Windows,.,Google Chrome,herkese açık,04-09-2023,bana özel randevularım randevu al butonu tıklanınca patlıyor,çözümlenmiş,çözümlendi,
0006855,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,ÇALIŞAN İŞLEMLERİ,28-01-2022,Windows,.,Google Chrome,herkese açık,04-09-2023,çalışan kartı iletişim sekmesinde sms ve eposta gönder butonlarının isimlerinin değiştirilmesi,çözümlenmiş,çözümlendi,
0006865,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,ÇALIŞMA-FAALİYET TAKİBİ,02-02-2022,Windows,.,Google Chrome,herkese açık,04-09-2023,eposta ve sms butonu konusu,çözümlenmiş,çözümlendi,
0006869,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,ÇALIŞMA İŞ İZİNLERİ,02-02-2022,Windows,.,Google Chrome,herkese açık,04-09-2023,eposta ve sms butonu konusu 4,çözümlenmiş,çözümlendi,
0006868,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,DİĞER,02-02-2022,Windows,.,Google Chrome,herkese açık,04-09-2023,eposta ve sms butonu konusu 4,çözümlenmiş,çözümlendi,
0006867,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,RİSK DEĞERLENDİRMESİ,02-02-2022,Windows,.,Google Chrome,herkese açık,04-09-2023,eposta ve sms butonu konusu 3,çözümlenmiş,çözümlendi,
0006866,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,ÇALIŞMA ORTAMI GÖZETİMİ,02-02-2022,Windows,.,Google Chrome,herkese açık,04-09-2023,eposta ve sms butonu konusu 2,çözümlenmiş,çözümlendi,
0006886,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,ANALİZ,04-02-2022,Windows,.,Google Chrome,herkese açık,04-09-2023,Analiz sayfası sağlık geçmişi analizleri madde kullanımı yazdır dediğimde hata veriyor düzeltebilir miyiz?,çözümlenmiş,çözümlendi,
0006834,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek proje önerisi,denenmedi,,DİL-ÇEVİRİ-YAZIM HATA İŞLEMLERİ,18-01-2022,Windows,.,Google Chrome,herkese açık,04-09-2023,IBYS yazılmış yerleri İBYS olarak düzeltmek istiyorum Türkçe'de ancak anahtarlar içinde bulamadım,çözümlenmiş,çözümlendi,
0006891,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİĞER,05-02-2022,Windows,.,Google Chrome,herkese açık,04-09-2023,resimdeki yerde bir gariplik var,çözümlenmiş,çözümlendi,
0006810,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,MUAYENE,07-01-2022,Windows,.,Google Chrome,herkese açık,04-09-2023,ilgili sayfada sms ve eposta içeriği metin dil değişimi,çözümlenmiş,çözümlendi,
0006764,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİL-ÇEVİRİ-YAZIM HATA İŞLEMLERİ,09-12-2021,Windows,.,Google Chrome,herkese açık,04-09-2023,İmza sorumluları eposta ve sms göndermede dil değişimi konusu,çözümlenmiş,çözümlendi,
0006902,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,RİSK DEĞERLENDİRMESİ,07-02-2022,Windows,.,Google Chrome,herkese açık,04-09-2023,resimdeki yerde mesaj içeriklerini ingilizce gelecek şekilde ayarlayabilir miyiz?,çözümlenmiş,çözümlendi,
0006901,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,ÇALIŞMA ORTAMI GÖZETİMİ,07-02-2022,Windows,.,Google Chrome,herkese açık,04-09-2023,resimdeki yerde mesaj içeriklerini ingilizce gelecek şekilde ayarlayabilir miyiz?,çözümlenmiş,çözümlendi,
0006879,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,yüksek,ek özellik önerisi,denenmedi,,İŞ YERİ BİLGİLERİ,02-02-2022,Windows,.,Google Chrome,herkese açık,04-09-2023,Personel kartı üzerinde rapor sekmesi hata veriyor düzeltebilir miyiz?,çözümlenmiş,çözümlendi,
0007005,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİĞER,05-03-2022,Windows,.,Google Chrome,herkese açık,04-09-2023,resimdeki düzenlemeleri yapabilir miyiz?,çözümlenmiş,çözümlendi,
0007011,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM PLANLAMA,06-03-2022,Windows,.,Google Chrome,herkese açık,04-09-2023,resimdeki satırı silemiyorum eğitim var diyor eğitim sekmesinde eğitim yok halbuki silebilir miyiz bunu buradan,çözümlenmiş,çözümlendi,
0007010,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,ALT/DİĞER İŞVEREN İŞLEMLERİ,06-03-2022,Windows,.,Google Chrome,herkese açık,04-09-2023,resimdeki yerde silme işlemi yapamıyorum çalışan kişi olmamasına rağmen,çözümlenmiş,çözümlendi,
0007025,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,yok,yeni özellik önerisi,denenmedi,,MUAYENE,07-03-2022,Windows,.,Google Chrome,herkese açık,04-09-2023,resimdeki parantez işaretlerini kod içinden kaldırabilir miyiz sadece key dursun,çözümlenmiş,çözümlendi,
0007001,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM PLANLAMA,04-03-2022,Windows,.,Google Chrome,herkese açık,04-09-2023,Eğitim planından eğitim sekmesinden eğitim silmeye çalışırken çıkan uyarı içinde kaç nolu oturum olduğu bilgisi görünmüyor,çözümlenmiş,çözümlendi,
0007008,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM PLANLAMA,06-03-2022,Windows,.,Google Chrome,herkese açık,04-09-2023,eğitim planından eğitim sekmesinden eğitim silemiyorum,çözümlenmiş,çözümlendi,
0007029,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,EĞİTİM PLANLAMA,08-03-2022,Windows,.,Google Chrome,herkese açık,04-09-2023,Eğitim planında oturum kartında göster tıklanınca açılan kart üzerinde ayar,çözümlenmiş,çözümlendi,
0007795,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,yüksek,soru,denenmedi,,DİĞER,07-08-2023,Windows,.,Google Chrome,herkese açık,04-09-2023,iş yeri teklif sözleşme bölümlerinde KDV oranlarının güncellenmesi,çözümlenmiş,çözümlendi,
0007866,00 - TEST-ISGB-OSGB - isg-sis,huseyintasova,muratbayik,orta,ek özellik önerisi,denenmedi,,DİĞER,28-08-2023,,,,herkese açık,04-09-2023,GENEL,çözümlenmiş,tekrar açıldı,
0007891,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,DİĞER,04-09-2023,macOS,.,Safari,herkese açık,04-09-2023,Bana Atanan İş Yeri Listesinde Detay butonu olan kolana revize,atanmış,açık,
0007888,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,ÇALIŞAN İŞLEMLERİ,02-09-2023,macOS,.,Safari,herkese açık,02-09-2023,Aynı personeli aynı işletmeye kaydetmeye çalıştığımızda çıkan hatadaki yazım yanlışlarını düzeltilmesi,atanmış,açık,
0006978,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİL-ÇEVİRİ-YAZIM HATA İŞLEMLERİ,24-02-2022,Windows,.,Google Chrome,herkese açık,02-09-2023,Resimdeki yerdeki yazım hatasını düzeltmek istiyorum bulamadım nerede olduğunu,çözümlenmiş,çözümlendi,
0006965,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,EĞİTİM OTURUM (ÖRGÜN),21-02-2022,Windows,.,Google Chrome,herkese açık,02-09-2023,Örgün eğitim oturum alan eklemede bazı ayarlar,çözümlenmiş,çözümlendi,
0006964,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM OTURUM (UZAKTAN),21-02-2022,Windows,.,Google Chrome,herkese açık,02-09-2023,uzak eğitim kartı çalışan eklemede bazı ayarlar,çözümlenmiş,çözümlendi,
0006955,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,ÇALIŞMA ORTAMI GÖZETİMİ,17-02-2022,Windows,.,Google Chrome,herkese açık,02-09-2023,resimdeki hatayı veriyor raporu tıkladığımda,çözümlenmiş,çözümlendi,
0007884,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,TANIMLAMALAR,01-09-2023,macOS,.,Safari,herkese açık,01-09-2023,Tanımlamalar İşler bölümünde kendi kaydımı silmek istiyorum,atanmış,açık,
0007883,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,ALT/DİĞER İŞVEREN İŞLEMLERİ,01-09-2023,macOS,.,Safari,herkese açık,01-09-2023,Asıl işverenin kartı üzerinde ilgililer sekmesinde silme işleminde anomali,atanmış,açık,
0007868,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,İŞ YERİ BİLGİLERİ,28-08-2023,Windows,.,Google Chrome,herkese açık,01-09-2023,"İş yeri ekip listesine ""Görevli Adet"" kolonu ekleyebilir miyiz?",çözümlenmiş,çözümlendi,
0006938,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,acil,yardım,denenmedi,,DİĞER,15-02-2022,Windows,.,Google Chrome,herkese açık,01-09-2023,Örgün ve uzak eğitim kartlarında eğitim oturum tür ve uzak eğitim atama türünün değiştirilmesini engelleyelim,çözümlenmiş,çözümlendi,
0007003,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİĞER,05-03-2022,Windows,.,Google Chrome,herkese açık,01-09-2023,Resimdeki belirttiğim yerdeki bugları giderebilir miyiz?,çözümlenmiş,çözümlendi,
0007000,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİL-ÇEVİRİ-YAZIM HATA İŞLEMLERİ,04-03-2022,Windows,.,Google Chrome,herkese açık,01-09-2023,resimdeki yerde Türkçe karakterler bozulmuş düzeltebilir miyiz?,çözümlenmiş,çözümlendi,
0006999,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM OTURUM (ÖRGÜN),04-03-2022,Windows,.,Google Chrome,herkese açık,01-09-2023,resimdeki yerde kayma var düzeltebilir miyiz?,çözümlenmiş,çözümlendi,
0006992,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,acil,ek özellik önerisi,denenmedi,,TANIMLAMALAR,01-03-2022,Windows,.,Google Chrome,herkese açık,01-09-2023,Hazır metinlerde sistemden aldığım konuların metin içerikleri görünmüyor,çözümlenmiş,çözümlendi,
0006976,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,EĞİTİM OTURUM (UZAKTAN),24-02-2022,Windows,.,Google Chrome,herkese açık,01-09-2023,Uzaktan eğitim kartı eğitim alan sekmesine resimdeki gibi katılım durum kolonu ekleyebilir miyiz?,çözümlenmiş,çözümlendi,
0006957,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,yüksek,yeni özellik önerisi,denenmedi,,DİĞER,18-02-2022,Windows,.,Google Chrome,herkese açık,01-09-2023,Kontrol soru kartı üzerinde temizle butonuna bastığım zaman,çözümlenmiş,çözümlendi,
0006980,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİL-ÇEVİRİ-YAZIM HATA İŞLEMLERİ,25-02-2022,Windows,.,Google Chrome,herkese açık,01-09-2023,6937 de yaptığımız eklemedeki uyarının düzeltilmesi,çözümlenmiş,çözümlendi,
0007006,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM OTURUM (ÖRGÜN),05-03-2022,Windows,.,Google Chrome,herkese açık,31-08-2023,imza sorumlusu silmeye çalışırken çıkan yazıda tr karakter hatası,çözümlenmiş,çözümlendi,
0007007,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM PLANLAMA,05-03-2022,Windows,.,Google Chrome,herkese açık,31-08-2023,resimdeki sıralama dropbox çalışmıyor düzeltebilir miyiz?,çözümlenmiş,çözümlendi,
0007024,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,GÖREVLENDİRME (GÖREV PLANLAMA),07-03-2022,Windows,.,Google Chrome,herkese açık,31-08-2023,Görevlendirme sayfasında eposta ve sms butonu konusu,çözümlenmiş,çözümlendi,
0006905,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİĞER,07-02-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,Resimdeki yere iletişim bilgilerinden çek özelliği ekleyebilir miyiz?,çözümlenmiş,çözümlendi,
0006870,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ince ayar,denenmedi,,ÇALIŞMA İŞ İZİNLERİ,02-02-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,Resimdeki yere eposta ve sms gönderme özelliği ekleyebilir miyiz?,çözümlenmiş,çözümlendi,
0006877,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,yüksek,yeni özellik önerisi,denenmedi,,DİĞER,02-02-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,Sistem eğitimlerinin OSGB/İSGB havuzuna çekebilme şartının güncellenmesi,çözümlenmiş,çözümlendi,
0006948,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,büyük hata,denenmedi,,DİĞER,16-02-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,sistem ekipman listesinde EKY/EKY/EkipmanListe,çözümlenmiş,çözümlendi,
0006951,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,GÖREVLENDİRME (GÖREV PLANLAMA),17-02-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,resimdeki yerlere Tümü kelimesi ilavesi yapabilir miyiz?,çözümlenmiş,çözümlendi,
0006960,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,DİL-ÇEVİRİ-YAZIM HATA İŞLEMLERİ,21-02-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,Resimdeki yerin Türkçe yanlışlarını düzeltme ve akabinde dil çevirilerini yapmak istiyorum,çözümlenmiş,çözümlendi,
0006968,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,İŞ YERİ BİLGİLERİ,22-02-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,resimdeki iş yer birim ad metin kutusunu sağa doğru büyültebilir miyiz?,çözümlenmiş,çözümlendi,
0006966,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM PLANLAMA,21-02-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,6965 da yapılanın aynısını buraya da yapabilir miyiz?,çözümlenmiş,çözümlendi,
0006939,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM OTURUM (UZAKTAN),15-02-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,uyarı konusunda,çözümlenmiş,çözümlendi,
0007026,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,düşük,yeni özellik önerisi,denenmedi,,DİĞER,07-03-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,sistem eğitim tanımlamaları eğitim kartı nace sekmesinde combolara tümü ilavesi,çözümlenmiş,çözümlendi,
0007054,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,MEVZUAT,11-03-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,resimdeki düzenlemeleri yapabilir miyiz mevzuat eklem sayfasındaki göster butonuna tıklanınca,çözümlenmiş,çözümlendi,
0007100,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,DİĞER,05-04-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,ek kolon ve kart üzerine ek bilgi bölümü ilavesi,çözümlenmiş,çözümlendi,
0007132,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,ÇALIŞAN İŞLEMLERİ,22-04-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,Silinmiş personelin iletişim bilgisini çekme konusu,çözümlenmiş,çözümlendi,
0007120,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİĞER,16-04-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,Resimlerdeki mesajlardaki hataları düzeltebilir miyiz?,çözümlenmiş,çözümlendi,
0007031,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,ÇALIŞMA İŞ İZİNLERİ,08-03-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,Çalışma iş izin kartında çalışma iş izin cevap sekmesinde Kontrol ara dan satır eklediğimizde satırın menüsüne sil yansımıyor bu,çözümlenmiş,çözümlendi,
0007033,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,DİĞER,08-03-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,İlgili listelerde mevzuat butonlarını aktifleştirebilir miyiz?,çözümlenmiş,çözümlendi,
0006882,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,MUAYENE,02-02-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,eposta ve sms buton konusu,çözümlenmiş,çözümlendi,
0007034,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,düşük,ek özellik önerisi,denenmedi,,DİĞER,08-03-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,resimdeki yerdeki bilgiler yanlış,çözümlenmiş,çözümlendi,
0007142,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,MUAYENE,29-04-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,muayene rapor sekmesinde hata alıyoruz,çözümlenmiş,çözümlendi,
0007141,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİĞER,28-04-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,resimdeki hatayı düzeltebilir miyiz?,çözümlenmiş,çözümlendi,
